FODD Entry,FODD Version,Element Assigned
Cancelled But Flew Indicator,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.TmiCompliance.cancelledButFlewIndicator
Classified Speed Indicator,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.ClassifiedSpeedIndicator
Classified Speed Indicator,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasAirspeedChoice.classified
Classified Speed Indicator,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasFlight.requestedAirspeed
Coast Indicator,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasCoastIndicator
Coast Indicator,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasAircraftPosition.coastIndicator
Collaborative Decision Making Participant Indicator,3.2,Extensions.Nas.NasFlightData.NasFlight.cdmParticipantIndicator
Collaborative Decision Making Participant Indicator,3.2,Extensions.Nas.NasFlightData.CdmParticipantIndicator
Collaborative Trajectory Options Program Additional Airborne Time,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.additionalAirborneTime
Collaborative Trajectory Options Program Altitude Conformance,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopConformance.altitudeConformance
Collaborative Trajectory Options Program Altitude Conformance,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopAltitudeConformance
Collaborative Trajectory Options Program Assigned Ground Delay,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.assignedGroundDelay
Collaborative Trajectory Options Program Conformance Status,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopConformance.conformanceStatus
Collaborative Trajectory Options Program Conformance Status,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopConformanceStatus
Collaborative Trajectory Options Program Control Exempt Reason,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopExemptReason
Collaborative Trajectory Options Program Control Exempt Reason,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.TmiExemption.ctopExemptReason
Collaborative Trajectory Options Program Controlled Indicator,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.ctopControlled
Collaborative Trajectory Options Program Controlled Indicator,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopControlledndicator
Collaborative Trajectory Options Program Identifier,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopIdentifier
Collaborative Trajectory Options Program Last Route Amendment Reject Reason,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteAmendment.amendmentRejectReason
Collaborative Trajectory Options Program Last Route Amendment Status,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteAmendment.amendmentStatus
Collaborative Trajectory Options Program Last Route Amendment Status,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.RouteAmendmentStatus
Collaborative Trajectory Options Program Last Route Amendment Time,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteAmendment.amendmentTime
Collaborative Trajectory Options Program Last Route Amendment Traffic Management Initiative Identifier,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteAmendment.tmiIdentifier
Collaborative Trajectory Options Program Name,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopName
Collaborative Trajectory Options Program Route Conformance,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopConformance.routeConformance
Collaborative Trajectory Options Program Route Conformance,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteConformanceIndicator
Collaborative Trajectory Options Program Route Controlled Indicator,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.ctopRouteControlled
Collaborative Trajectory Options Program Route Controlled Indicator,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteControlledIndicator
Collaborative Trajectory Options Program Route Out Indicator,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteOutIndicator
Collaborative Trajectory Options Program Route Out Indicator,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.ctopRouteOut
Collaborative Trajectory Options Program Speed Conformance,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopSpeedConformanceIndicator
Collaborative Trajectory Options Program Speed Conformance,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopConformance.speedConformance
Computer ID,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasFlightIdentification.computerId
Computer System ID,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlightIdentification.computerSystemId
Computer System ID,"3.20,3.1",Extensions.Nas.NasFlightData.ComputerSystemId
Constrained Airspace Entry Point,3.2,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.entryPoint
Constrained Airspace Entry Point Heading,3.2,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.entryPointHeading
Constrained Airspace Flight Exit Indicator,3.2,Extensions.Nas.NasEnRouteData.FlightExitIndicator
Constrained Airspace Flight Exit Indicator,3.2,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.flightExitIndicator
Control Exempt,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.TmiExemptIndicator
Control Exempt,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.TmiExemption.tmiExemptIndicator
Control Indicator,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.ControlIndicator
Control Indicator,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasTmi.controlndicator
Control Type,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasTmi.controlType
Control Type,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.ControlType
Controlled Time Of Arrival Compliance,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.TmiCompliance.ctaCompliance
Controlled Time Of Departure Compliance,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.TmiCompliance.ctdCompliance
Coordination Fix,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasCoordination.coordinationFix
Coordination Time,"3.20,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasCoordination.coordinationTime
Coordination Time Type,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.CoordinationTimeType
Coordination Time Type,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasCoordination.coordinationTimeHandling
Current RVSM Flight Compliance,"3.20,3.1",Extensions.Nas.NasFlightData.RVSMFlightIndicator
Current RVSM Flight Compliance,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.currentRVSMCompliance
Deicing Information,"3.20,3.1",Extensions.Nas.NasFlightIntent.FlightIntent.deicing
Deicing Information,"3.20,3.1",Extensions.Nas.NasFlightIntent.DeicingInformation
Deicing Intent,"3.20,3.1",Extensions.Nas.NasFlightIntent.DeicingIntent
Deicing Intent,"3.20,3.1",Extensions.Nas.NasFlightIntent.DeicingInformation.deicingIntent
Deicing Location,"3.20,3.1",Extensions.Nas.NasFlightIntent.DeicingInformation.deicingLocation
Delay Time to Absorb,"3.20,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasCoordination.delayTimeToAbsorb
Departure Center,"3.20,3.1",Extensions.Nas.NasDeparture.NasDeparture.departureCenter
Departure Point,"3.20,3.1",Extensions.Nas.NasDeparture.DeparturePoint
Departure Point,"3.20,3.1",Extensions.Nas.NasDeparture.NasDeparture.departurePoint
Departure Procedure Transition Fix,"3.20,3.1",Extensions.Nas.NasDeparture.NasDeparture.departureProcedureTransitionFix
Diversion Indicator,"3.20,3.1",Extensions.Nas.NasFlightData.DiversionState
Diversion Indicator,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.diversionState
En Route Clearance Heading,"3.20,2.0,3.0,3.1",Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceHeading
En Route Clearance Speed,"3.20,2.0,3.0,3.1",Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceSpeed
En Route Clearance Text,"3.20,2.0,3.0,3.1",Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceText
Estimated Time Enroute Compliance,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.TmiCompliance.etEnRouteCompliance
Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedArrivalRoute.nasFavNumber
Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedArrivalRoute
Flight Class,"3.20,3.1",Extensions.Nas.NasFlightData.TfmsFlightClass
Flight Class,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.tfmsFlightClass
Flight Delay Indicator,3.2,Extensions.Nas.NasFlightData.FlightDelayStatus
Flight Delay Indicator,3.2,Extensions.Nas.NasFlightData.FlightDelay.delayStatus
Flight Delay Status Reason,3.2,Extensions.Nas.NasFlightData.FlightDelayReason
Flight Delay Status Reason,3.2,Extensions.Nas.NasFlightData.FlightDelay.delayReason
Flight Intent,"3.20,3.1",Extensions.Nas.NasFlightIntent.FlightIntent
Flight Intent,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.flightIntent
Flight Plan Identifier,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightPlan.NasFlightPlan.identifier
Flight Rules - NAS,"3.20,3.1",Extensions.Nas.NasRoute.NasFlightRules
Flight Rules - NAS,"3.20,3.1",Extensions.Nas.NasRoute.NasRoutePoint.nasFlightRules
Flight Substitution Rights Indicator,3.2,Extensions.Nas.NasTmi.NasTmiData.SubstitutionRightsIndicator
Flight Substitution Rights Indicator,3.2,Extensions.Nas.NasTmi.NasTmiData.NasTmi.substitutionRightsIndicator
Future RVSM Flight Compliance,"3.20,3.1",Extensions.Nas.NasFlightData.RVSMFlightIndicator
Future RVSM Flight Compliance,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.futureRVSMCompliance
Great Circle Distance,3.2,Extensions.Nas.NasRoute.NasRoute.greatCircleDistance
Handoff Accepting Sector,"3.20,3.1",Extensions.Nas.NasCoordination.NasHandoff.acceptingUnit
Handoff Accepting Unit,"3.20,3.1",Extensions.Nas.NasCoordination.NasHandoff.acceptingUnit
Handoff Event Category,"3.20,2.0,3.0,3.1",Extensions.Nas.NasCoordination.NasHandoff.event
Handoff Event Category,"3.20,2.0,3.0,3.1",Extensions.Nas.NasCoordination.NasHandoffEvent
Hold Data Fix,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasRoute.holdFix
In-Block Time - Airspace User Actual,3.2,Extensions.Nas.NasArrival.NasInBlockTime.airspaceUserActual
In-Block Time - Airspace User Estimated,3.2,Extensions.Nas.NasArrival.NasInBlockEstimated
In-Block Time - Airspace User Estimated,3.2,Extensions.Nas.NasArrival.NasInBlockTime.estimated
In-Block Time - Scheduled,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasInBlockTime.scheduled
In-Block Time - Traffic Flow Management System Estimated,3.2,Extensions.Nas.NasArrival.NasInBlockEstimated
In-Block Time - Traffic Flow Management System Estimated,3.2,Extensions.Nas.NasArrival.NasInBlockTime.estimated
Intended Arrival Spot,"3.20,3.1",Extensions.Nas.NasFlightIntent.FlightIntent.intendedArrivalSpot
Intended Departure Spot,"3.20,3.1",Extensions.Nas.NasFlightIntent.FlightIntent.intendedDepartureSpot
Interim Altitude Information,"3.20,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasFlight.interimAltitude
Local Intended Route,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasRoute.localIntendedRoute
Monitoring Status - Arrival Airport,3.2,Extensions.Nas.NasDeparture.AirportMonitoringStatus
Monitoring Status - Arrival Airport,3.2,Extensions.Nas.NasArrival.NasArrival.airportMonitoringStatus
Monitoring Status - Departure Airport,3.2,Extensions.Nas.NasDeparture.AirportMonitoringStatus
Monitoring Status - Departure Airport,3.2,Extensions.Nas.NasDeparture.NasDeparture.airportMonitoringStatus
Movement Area Entry Time - Airspace User Requested,"3.20,3.1",Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.estimatedEntryTime
Movement Area Entry Time - Target,"3.20,3.1",Extensions.Nas.NasDeparture.NasDeparture.movementAreaTargetEntryTime
Movement Area Exit Time - Airspace User Requested,"3.20,3.1",Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.estimatedExitTime
NAS Advisory Information,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasAdvisory
NAS Advisory Information,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasTmi.advisories
NAS Flight Identifiers Unit,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlightIdentification.idCreatorUnit
NAS Previous Route,3.2,Extensions.Nas.NasRoute.NasRoute.nasPreviousRouteText
NAS Reported Altitude,3.2,Extensions.Nas.NasPosition.NasAircraftPosition.reportedAltitude
NAS Reported Altitude,3.2,Extensions.Nas.NasAltitude.ReportedAltitude
NAS Route,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute
NAS Route,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.nasRouteText
NAS Route - Incomplete Indicator,"3.20,3.1",Extensions.Nas.NasRoute.IncompleteIndicator
NAS Route - Incomplete Indicator,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.incompleteIndicator
NAS Route - Inhibit Adapted Arrival Routes Indicator,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.inhibitAdaptedArrRoutes
NAS Route - Inhibit Adapted Arrival Routes Indicator,"3.20,3.1",Extensions.Nas.NasRoute.InhibitAdaptedArrRoutesIndicator
NAS Route - Inhibit Adapted Departure Routes Indicator,"3.20,3.1",Extensions.Nas.NasRoute.InhibitAdaptedDepRoutesIndicator
NAS Route - Inhibit Adapted Departure Routes Indicator,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.inhibitAdaptedDepRoutes
NAS Route - Reentry for Military Route,"3.20,3.1",Extensions.Nas.NasRoute.NasRouteSegment.reEntryCount
NAS Route - Tailored Indicator,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.tailoredIndicator
NAS Route - Tailored Indicator,"3.20,3.1",Extensions.Nas.NasRoute.TailoredIndicator
NAS Time En Route - Estimated,3.2,Extensions.Nas.NasRoute.NasRoute.estimatedEnRouteDuration
Off-Block Time - Airspace User Actual,3.2,Extensions.Nas.NasDeparture.NasOffBlockTime.airspaceUserActual
Off-Block Time - Airspace User Estimated,3.2,Extensions.Nas.NasDeparture.NasOffBlockTime.estimated
Off-Block Time - Airspace User Estimated,3.2,Extensions.Nas.NasDeparture.NasOffBlockEstimated
Off-Block Time - Flight Plan Estimated,3.2,Extensions.Nas.NasDeparture.NasOffBlockTime.estimated
Off-Block Time - Flight Plan Estimated,3.2,Extensions.Nas.NasDeparture.NasOffBlockTime.flightPlanEstimated
Off-Block Time - Flight Plan Estimated,3.2,Extensions.Nas.NasDeparture.NasOffBlockEstimated
Off-Block Time - Scheduled,"3.20,2.0,3.0,3.1",Extensions.Nas.NasDeparture.NasOffBlockTime.scheduled
Other Flight Information,"3.20,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasFlight.additionalFlightInformation
Performance-Based Navigation Accuracy,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.CmsAccuracy
Performance-Based Navigation Accuracy,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy.cmsFieldType
Performance-Based Navigation Accuracy,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy
Performance-Based Navigation Accuracy,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasAircraft.accuracy
Performance-Based Navigation Category,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.CmsAccuracy.type
Performance-Based Navigation Category,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.CmsAccuracyType
Performance-Based Navigation Category,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy
Performance-Based Navigation Category,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasAircraft.accuracy
Performance-Based Navigation Phase,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.CmsAccuracy.phase
Performance-Based Navigation Phase,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase
Pre-Implicit Substitution Flight Information,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasTmi.preImplicitSubstitution
Pre-Implicit Substitution Flight Information,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.trajectorySource
Pre-Implicit Substitution Flight Information,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.PreImplicitSubstitution
Pre-Implicit Substitution Runway Departure Time - Controlled,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.PreImplicitSubstitution.controlledRunwayDepTime
Pre-Implicit Substitution Slot,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.PreImplicitSubstitution.slot
Pre-Implicit Substitution Trajectory Identifier,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.PreImplicitSubstitution.trajectoryIdentifier
Pre-Implicit Substitution Trajectory Total Cost,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.PreImplicitSubstitution.trajectoryTotalCost
Predicted Airways,"3.20,3.1",Extensions.Nas.NasRoute.RouteImpactList.predictedAirway
Predicted Fixes,"3.20,3.1",Extensions.Nas.NasRoute.PredictedFix
Predicted Fixes,"3.20,3.1",Extensions.Nas.NasRoute.PredictedFix.predictedFix
Predicted Fixes,"3.20,3.1",Extensions.Nas.NasRoute.RouteImpactList.predictedFix
Predicted Fixes Estimated Elapsed Time,3.2,Extensions.Nas.NasRoute.PredictedFix.estimatedElapsedTime
Predicted Sectors,"3.20,3.1",Extensions.Nas.NasRoute.PredictedSector.predictedSector
Predicted Sectors Estimated Elapsed Entry Time,3.2,Extensions.Nas.NasRoute.PredictedSector.estimatedElapsedEntryTime
Predicted Units,"3.20,3.1",Extensions.Nas.NasRoute.PredictedUnit
Predicted Units,"3.20,3.1",Extensions.Nas.NasRoute.RouteImpactList.predictedUnit
Predicted Units,"3.20,3.1",Extensions.Nas.NasRoute.PredictedUnit.predictedUnit
Predicted Units Estimated Elapsed Entry Time,3.2,Extensions.Nas.NasRoute.PredictedUnit.estimatedElapsedEntryTime
Predicted Waypoints,"3.20,3.1",Extensions.Nas.NasRoute.RouteImpactList.predictedWaypoint
Predicted Waypoints,"3.20,3.1",Extensions.Nas.NasRoute.PredictedWaypoint
Predicted Waypoints,"3.20,3.1",Extensions.Nas.NasRoute.PredictedWaypoint.predictedWaypoint
Predicted Waypoints Estimated Elapsed Time,3.2,Extensions.Nas.NasRoute.PredictedWaypoint.estimatedElapsedTime
RVSM Equipped,"3.20,3.1",Extensions.Nas.NasFlightData.RVSMEquippedIndicator
RVSM Equipped,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.equippedIndicator
Relative Flight Priority,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasTmi.tfmsFlightPriority
Requested Altitude,"3.20,1.1,2.0,3.0,3.1",Extensions.Nas.NasFlightData.NasFlight.requestedAltitude
Route Impact List,"3.20,3.1",Extensions.Nas.NasRoute.NasExpandedRoute.routeImpactList
Route Impact List,"3.20,3.1",Extensions.Nas.NasRoute.NasExpandedRoute
Route Impact List,"3.20,3.1",Extensions.Nas.NasRoute.RouteImpactList
Runway Arrival Time - Airspace User Actual,"3.20,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.actual
Runway Arrival Time - Airspace User Actual,"3.20,3.1",Extensions.Nas.NasTime.NasRunwayActual
Runway Arrival Time - Airspace User Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalEstimated
Runway Arrival Time - Airspace User Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.estimated
Runway Arrival Time - Base,3.2,Extensions.Nas.NasArrival.NasRunwayArrivalTime.base
Runway Arrival Time - Earliest,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.earliest
Runway Arrival Time - Original,3.2,Extensions.Nas.NasArrival.NasRunwayArrivalTime.original
Runway Arrival Time - Original Controlled,3.2,Extensions.Nas.NasArrival.NasRunwayArrivalTime.originalControlled
Runway Arrival Time - Preferred,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.preferred
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.earliest
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution
Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.slotSubstitution
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.latest
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution
Runway Arrival Time - Slot Credit Substitution Latest Acceptable,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.slotSubstitution
