"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Fixm.Base.Airspace.UnknownUnitReference","2.00","Implemented","XsdComplexContentType","Fixm.Base.Airspace.AtcUnitReference","","","","","","","","","","","","","The name and optional location of this ATC unit."
"Fixm.Base.Airspace.UnknownUnitReference.unitLocation","","","XsdElement","","","Fixm.Foundation.Location.GeographicLocation","0..1","","","","","","","","","","Location by latitude and longitude."
"Fixm.Base.Airspace.UnknownUnitReference.unitNameOrAltId","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","","Text name of this ATC unit or an alternate identifier for the unit."
"Fixm.Base.Extension","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Contains all the classes needed to construct extensions to the FIXM model."
"Fixm.Base.Extension.Extension","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","","The Extension type is the base type from which extension (non-core) objects inherit.\n Extension objects can be attached to a Flight through the ""extensions"" element."
"Fixm.Base.Feature","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Base.Feature schema provides representations for all Provenance elements."
"Fixm.Base.Feature.Feature","2.00","Implemented","XsdComplexType","","abstract","","","","","","","","","","","","The Feature type is the parent of all FIXM complex types that describe physical\nobjects or events.\nIt is used as a marker to messaging and other tools that the contained information is\nto be treated as an unit and not further decomposed.\nFeature carries information about the ultimate source of its contained data\nin the ""Provenance"" attribute group. Implicitly, this information qualifies all the\ncontained elements, unless one of them overrides it locally.\nIt is expected that applications will use this to record their own meta-data about the information contained in the feature."
"Fixm.Base.Feature.Feature.provenance","","","XsdAttributeGroupReference","","","Fixm.Base.Feature.Provenance","0..1","","","","","","","","","","An optional Provepnance structure."
"Fixm.Base.Feature.Provenance","2.00","Implemented","XsdAttributeGroup","","","","","","","","","","","","","","Provenance carries four attributes that describe the ultimate source of the data to which it refers:\n* system - The name of the system that generated the data contained in the Provenance.\n* center - The ATC center (or FIR) that produced the data contained in the Provenance.\n* source - The source of the data in the message (unstructured, for archival analysis).\n* timestamp - The time at which the data entered the system"
"Fixm.Base.Feature.Provenance.centre","","","XsdAttribute","","","Fixm.Base.Feature.ProvenanceCentre","0..1","","","","","","","","","","The ATC center (or FIR) that produced the data contained in the Provenance."
"Fixm.Base.Feature.Provenance.source","","","XsdAttribute","","","Fixm.Base.Feature.ProvenanceSource","0..1","","","","","","","","","","The source of the data in the message (unstructured, for archival analysis)."
"Fixm.Base.Feature.Provenance.system","","","XsdAttribute","","","Fixm.Base.Feature.ProvenanceSystem","0..1","","","","","","","","","","The name of the system that generated the data contained in the Provenance."
"Fixm.Base.Feature.Provenance.timestamp","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","","The time at which the provenance information was recorded."
"Fixm.Base.Feature.ProvenanceCentre","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Name of the ATC (FIR) center that produced the data"
"Fixm.Base.Feature.ProvenanceSource","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Indication of the source of the data in the Provenance, for archival analysis.\nWhile this field has no formal definition, it might take values like:\n* ACID of the flight that produced it.\n* Name or ID of a controller\n* Name or ID of a pilot\n* Name of airline"
"Fixm.Base.Feature.ProvenanceSystem","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Name of the flight data system that produced the data."
"Fixm.Base.Location","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Base.Location schema provides representations for a geographic location."
"Fixm.Base.Location.Direction","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.Angle","","","","","","","","","","","","","Represents a compass bearing as an angle in the range [0,360]."
"Fixm.Base.Location.Direction.ref","","","XsdAttribute","","","Fixm.Base.Location.DirectionReference","0..1","","","","","","","","","","Optional reference to DirectionReference."
"Fixm.Base.Location.DirectionReference","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Indicates direction relative to True North or Magnetic North"
"Fixm.Base.Location.DirectionReference.TRUE","","","XsdEnum","","","string","","","","","","","","","","","This value indicates that the direction is relative to True North."
"Fixm.Base.Location.DirectionReference.MAGNETIC","","","XsdEnum","","","string","","","","","","","","","","","This value indicates that the direction is relative to Magnetic North."
"Fixm.Base.Location.FixPoint","2.00","Implemented","XsdComplexContentType","Fixm.Base.Location.SignificantPoint","","","","","","","","","","","","","Significant point described by a fix."
"Fixm.Base.Location.FixPoint.fix","","","XsdAttribute","","","Fixm.Foundation.Aeronautical.Fix","0..1","","","","","","","","","","One of three possibilities, ""fix"" provides the lat/lon of this Significant Point."
"Fixm.Base.Location.LocationPoint","2.00","Implemented","XsdComplexContentType","Fixm.Base.Location.SignificantPoint","","","","","","","","","","","","","Significant point described by a geographic location."
"Fixm.Base.Location.LocationPoint.location","","","XsdElement","","","Fixm.Foundation.Location.GeographicLocation","0..1","","","","","","","","","","One of three possibilities, ""location"" provides the fix/waypoint of this Significant Point."
"Fixm.Base.Location.RelativePoint","2.00","Implemented","XsdComplexContentType","Fixm.Base.Location.FixPoint","","","","","","","","","","","","","Significant point described by a relative (fix radial distance) location."
"Fixm.Base.Location.RelativePoint.distance","","","XsdElement","","","Fixm.Foundation.Measures.Distance","0..1","","","","","","","","","","The distance from a known waypoint/fix."
"Fixm.Base.Location.RelativePoint.radial","","","XsdElement","","","Fixm.Base.Location.Direction","0..1","","","","","","","","","","The radius from a known fix/waypoint."
"Fixm.Base.Location.SignificantPoint","2.00","Implemented","XsdComplexType","","abstract","","","","","","","","","","","","A location type restricted to lat/long location, fix (waypoint) location, or FRD (radial distance offset)."
"Fixm.Base.Time","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Base.Time schema provides representations for time elements. Schemas should use these representations in preference XSD representations."
"Fixm.Base.Time.ExtendedMultiTime","1.0","Proposed","XsdComplexContentType","Fixm.Base.Time.TargetMultiTime","","","","","","","","","","","","","ExpandedMultiTime is an extension of TargetMultiTime and hence MultiTime that includes additional attributes of initial and controlled time for data that requires those additional time fields."
"Fixm.Base.Time.ExtendedMultiTime.controlled","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","","Time specified by the controller of control program"
"Fixm.Base.Time.ExtendedMultiTime.initial","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","","Time as first specified in the flight plan"
"Fixm.Base.Time.MultiTime","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","MultiTime is a general-purpose structure that records a common pattern of flight time:\n* estimated\n* actual\n* controlled\n* earliest\n* etc.\nThis base implementation of MultiTime contains only ""actual"" and ""estimated"" time values. It is assumed\nthat users of MultiTime will extend it by adding attributes for the other time types that they need. It is recommended that these extensions also use cardinality 0..1 for new time elements.\nEach of these times is an instance of a ReportedTime, and each recorded time is decorated with a Provenance block that describes the system that contributed it, so that data fusion systems can sort out which of the competing times to believe."
"Fixm.Base.Time.MultiTime.actual","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","","Time at which the event is observed to occur"
"Fixm.Base.Time.MultiTime.estimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","","Time at which the event is estimated to occur"
"Fixm.Base.Time.ReportedTime","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","ReportedTime is a record of a time instant, together with a Provenance block that describes the system that\ncontributed it."
"Fixm.Base.Time.ReportedTime.provenance","","","XsdAttributeGroupReference","","","Fixm.Base.Feature.Provenance","0..1","","","","","","","","","","Source for the time data."
"Fixm.Base.Time.ReportedTime.time","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","","Time at which the event occurred"
"Fixm.Base.Time.TargetMultiTime","1.0","Proposed","XsdComplexContentType","Fixm.Base.Time.MultiTime","","","","","","","","","","","","","TargetMultiTime is an extension of MultiTime that includes target time for use in data that requires target time in addition to estimated and actual time."
"Fixm.Base.Time.TargetMultiTime.target","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","","Time estimate by qualified personnel"
"Fixm.Base.Time.TimeSequence","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","TimeSequence represents important times in a process that spans some time and has multiple steps. Each element of TimeSequence represents a record of the actual time associated with each step of the process. TimeSequence does not require that all steps of the process be present or complete, and it does not permit multiple occurrences of the same step.\nThis base implementation of TimeSequence contains only ""approval"", ""begin"", ""end"", ""ready"", and ""request"" times. It is assumed that users of this type will extend it by adding intermediate steps."
"Fixm.Base.Time.TimeSequence.approval","","","XsdElement","","","Fixm.Base.Time.TargetMultiTime","0..1","","","","","","","","","","Step 2 of the TimeSequence."
"Fixm.Base.Time.TimeSequence.begin","","","XsdElement","","","Fixm.Base.Time.MultiTime","0..1","","","","","","","","","","Step 4 of the TimeSequence."
"Fixm.Base.Time.TimeSequence.end","","","XsdElement","","","Fixm.Base.Time.MultiTime","0..1","","","","","","","","","","Step 5 of the TimeSequence."
"Fixm.Base.Time.TimeSequence.ready","","","XsdElement","","","Fixm.Base.Time.MultiTime","0..1","","","","","","","","","","Step 3 of the TimeSequence."
"Fixm.Base.Time.TimeSequence.request","","","XsdElement","","","Fixm.Base.Time.MultiTime","0..1","","","","","","","","","","Step 1 of the TimeSequence."
"Fixm.Base.Types","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Base.Types schema provides representations for various elements not belonging in another schema."
"Fixm.Base.Types.AftnAddress","1.0","Proposed","XsdSimpleType","string","","","","","","[A-Z]{8}","","","","","","","Standard AFTN address."
"Fixm.Base.Types.AirspeedChoice","1.0","Proposed","XsdComplexChoiceType","","","","","","","","","","","","","","The airspeed choice indicates that airspeed can either be expressed as specific with a speed condition or a speed range between lower and upper bounds."
"Fixm.Base.Types.AirspeedChoice.airspeed","","","XsdElement","","","Fixm.Base.Types.Speed","0..1","","","","","","","","","","The airspeed can be expressed as a specific speed with a condition."
"Fixm.Base.Types.AirspeedChoice.airspeedRange","","","XsdElement","","","Fixm.Base.Types.AirspeedRange","0..*","","","","","","","UNORDERED","UNIQUE","","The airspeed that can be expressed as a range between a lower and upper bound."
"Fixm.Base.Types.AirspeedRange","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","The airspeed that can be expressed as a range between a lower and upper bound."
"Fixm.Base.Types.AirspeedRange.lowerSpeed","","","XsdElement","","","Fixm.Foundation.Measures.AirspeedInIasOrMach","0..1","","","","","","","","","","Lower bound of the speed range."
"Fixm.Base.Types.AirspeedRange.upperSpeed","","","XsdElement","","","Fixm.Foundation.Measures.AirspeedInIasOrMach","0..1","","","","","","","","","","Upper bound of the speed range"
"Fixm.Base.Types.AirTrafficType","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","The type of flight value associated with the point. It is associated with the first point on the route and any subsequent point where the type of flight value changes."
"Fixm.Base.Types.AirTrafficType.OAT","","","XsdEnum","","","string","","","","","","","","","","","Operational Air Traffic: Military and State operations not subject to civil ATC procedures but are ICAO recognized operations."
"Fixm.Base.Types.AirTrafficType.GAT","","","XsdEnum","","","string","","","","","","","","","","","General Air Traffic: ICAO civil type operations."
"Fixm.Base.Types.AltitudeChoice","1.0","Proposed","XsdComplexChoiceType","","","","","","","","","","","","","","The altitude choice allows to either represent a specific altitude or an altitude range with a lower and upper bound"
"Fixm.Base.Types.AltitudeChoice.altitude","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Altitude expressed as a specific altitude."
"Fixm.Base.Types.AltitudeChoice.altitudeRange","","","XsdElement","","","Fixm.Base.Types.VerticalRange","0..1","","","","","","","","","","Altitude that can be expressed as a range between a lower and upper bound."
"Fixm.Base.Types.BeaconCode","2.00","Implemented","XsdSimpleContentType","string","","","","[0-7]{4}","","","","","","","","",".Beacon Code: The assigned four-character numeric code transmitted by the aircraft transponder in response to a secondary surveillance radar interrogation signal which is used to assist air traffic controllers to identify aircraft."
"Fixm.Base.Types.BeaconCode.ssrMode","","","XsdAttribute","","","Fixm.Base.Types.SsrMode","0..1","","","","","","","","","","Optional Secondary Surveillance Radar (SSR) Mode."
"Fixm.Base.Types.CarrierIdentifier","2.00","Implemented","XsdSimpleType","string","","","","[A-Z]{3}","","","","","","","","","A 3 letter Identifier for carrier."
"Fixm.Base.Types.Count","2.00","Implemented","XsdSimpleType","int","","","","","","","[0..*]","","","","","","Represents positive integer counts of objects."
"Fixm.Base.Types.DecimalIndex","2.00","Implemented","XsdSimpleType","decimal","","","","","","","","","[4,1]","","","","Generic decimal fraction expressed to tenths, used as scaling or comparison factor. Instances should add high and low bounds as appropriate."
"Fixm.Base.Types.FleetPriority","2.00","Implemented","XsdSimpleType","int","","","","","","","[1..10]","","","","","","Used to assign relative priorities to things and events.  A lower number means a higher priority."
"Fixm.Base.Types.FlightIdentifier","2.00","Implemented","XsdSimpleType","string","","","","[A-Z0-9]{1,7}","","","","","","","","","The flight name - sometimes called ACID"
"Fixm.Base.Types.FlightRules","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly."
"Fixm.Base.Types.FlightRules.IFR","","","XsdEnum","","","string","","","","","","","","","","","Instrument Flight Rules"
"Fixm.Base.Types.FlightRules.VFR","","","XsdEnum","","","string","","","","","","","","","","","Visual Flight Rules"
"Fixm.Base.Types.FreeText","2.00","Implemented","XsdSimpleType","string","","","","","","","","[0..4096]","","","","","Provides a standard representation for elements that may contain any text,\nsuch as comments and notes."
"Fixm.Base.Types.FrequencyMeasure","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Radio frequency unit of measure. Either kHz OR MHz."
"Fixm.Base.Types.FrequencyMeasure.MEGAHERTZ","","","XsdEnum","","","string","","","","","","","","","","","Indicates this radio frequency is measured in MHz."
"Fixm.Base.Types.FrequencyMeasure.KILOHERTZ","","","XsdEnum","","","string","","","","","","","","","","","Indicates this radio frequency is measured in kHz."
"Fixm.Base.Types.GloballyUniqueFlightIdentifier","1.0","Proposed","XsdSimpleContentType","string","","","","[0-9|aA-fF]{8}-[0-9|aA-fF]{4}-4[0-9|aA-fF]{3}-[89aAbB]{1}[0-9|aA-fF]{3}-[0-9|aA-fF]{12}","","","","","","","","","A reference that uniquely identifies a specific flight and that is independent of any particular system."
"Fixm.Base.Types.GloballyUniqueFlightIdentifier.codeSpace","","","XsdAttribute","","","string","1..1","","","","","","","","","","Code Space of the GUFI"
"Fixm.Base.Types.GroundspeedChoice","1.0","Proposed","XsdComplexChoiceType","","","","","","","","","","","","","","The groundspeed choice indicates that groundspeed can either be expressed as specific with a speed condition or a speed range between lower and upper bounds."
"Fixm.Base.Types.GroundspeedChoice.groundspeed","","","XsdElement","","","Fixm.Foundation.Measures.Groundspeed","0..1","","","","","","","","","","Groundspeed can be expressed as a specific speed."
"Fixm.Base.Types.GroundspeedChoice.groundspeedRange","","","XsdElement","","","Fixm.Base.Types.GroundspeedRange","0..1","","","","","","","","","","The groundspeed that can be expressed as a range between a lower and upper bound."
"Fixm.Base.Types.GroundspeedRange","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","The groundspeed that can be expressed as a range between a lower and upper bound."
"Fixm.Base.Types.GroundspeedRange.lowerSpeed","","","XsdElement","","","Fixm.Foundation.Measures.Groundspeed","0..1","","","","","","","","","","Lower bound of the groundspeed range."
"Fixm.Base.Types.GroundspeedRange.upperSpeed","","","XsdElement","","","Fixm.Foundation.Measures.Groundspeed","0..1","","","","","","","","","","Upper bound of the sroundspeed range."
"Fixm.Base.Types.IcaoAircraftIdentifier","2.00","Implemented","XsdSimpleType","string","","","","[A-Z0-9]{2,4}","","","","","","","","","ICAO standard nomenclature of aircraft manufacturer and type."
"Fixm.Base.Types.LateralOfftrack","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","Represents a lateral offtrack which can either be an offset or weather deviation."
"Fixm.Base.Types.LateralOfftrack.offtrackDistance","","","XsdElement","","","Fixm.Base.Types.OfftrackDistance","0..2","","","","","","","UNORDERED","UNIQUE","","Represents offtrack distances that are lateral relative to a location expressed by a distance measurement and offset direction."
"Fixm.Base.Types.LateralOfftrack.offtrackReason","","","XsdAttribute","","","Fixm.Base.Types.OfftrackReason","0..1","","","","","","","","","","Specifies the reason for Lateral Offtrack"
"Fixm.Base.Types.NameValueList","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","A basic list of name/value pairs.\nThe name/value list structure is intended for use in the RARE situations where otherwise unstructured data can be rendered into a semi-structure of tags and data. It is not appropriate for adding arbitrary data to arbitrary places in the schema."
"Fixm.Base.Types.NameValueList.nameValue","","","XsdElement","","","Fixm.Base.Types.NameValuePair","0..10","","","","","","","UNORDERED","UNIQUE","","A set of up to 10 name-value pairs."
"Fixm.Base.Types.NameValuePair","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","This is a general purpose data structure used when it is desired to map an identifying string (the ""name"") into a data string (the ""value""). These name/value pairs are often part of a repeating element so that the whole element expresses a set of names mapped onto a set of values."
"Fixm.Base.Types.NameValuePair.name","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","[A-Z0-9_]{1,20}","","","","","","","","","The identifying portion of the pair, formatted as if for an enumeration. Consider using an actual enumeration for legal values."
"Fixm.Base.Types.NameValuePair.value","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[0..100]","","","","","The data content portion of the pair. This is intended for a *short* unstructured string like a natural language comment, and should not be used as storage for codes, values, or other structured data."
"Fixm.Base.Types.OfftrackDirection","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","","Specifies the direction of the lateral offset offset."
"Fixm.Base.Types.OfftrackDirection.LEFT","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.Base.Types.OfftrackDirection.RIGHT","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.Base.Types.OfftrackDistance","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","Represents an offtrack distance that is lateral relative to a location expressed by a distance measurement and offset direction."
"Fixm.Base.Types.OfftrackDistance.direction","","","XsdAttribute","","","Fixm.Base.Types.OfftrackDirection","0..1","","","","","","","","","","Specifies the direction of the offset"
"Fixm.Base.Types.OfftrackDistance.distance","","","XsdElement","","","Fixm.Foundation.Measures.Distance","0..1","","","","","","","","","","Specifies the distance of the offtrack."
"Fixm.Base.Types.OfftrackReason","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","The reason for boundary crossing offset deviation."
"Fixm.Base.Types.OfftrackReason.OFFSET","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the reason for offtrack is offset."
"Fixm.Base.Types.OfftrackReason.DEVIATION","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the reason for offtrack is DEVIATION. For example, a likely reason for deviation is weather."
"Fixm.Base.Types.Parameters","2.00","Implemented","XsdSimpleType","string","","","","","","","","[49..200]","","","","","The purpose of this class is to serve as a base class for parameter information for the flight such as the ATN Logon parameters, and FANS/1A parameters"
"Fixm.Base.Types.RadioFrequency","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.UnitOfMeasure","","","","[0-9]{3}\.[0-9]{2}","","","","","","","","","RadioFrequency is the designation of a communication frequency in the HF, UHF, VHF, EHF bands"
"Fixm.Base.Types.RadioFrequency.uom","","","XsdAttribute","","","Fixm.Base.Types.FrequencyMeasure","1..1","","","","","","","","","","Required unit of measure for RadioFrequency in KHz OR MHz."
"Fixm.Base.Types.Speed","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Measures.AirspeedInIasOrMach","","","","","","","","","","","","","The airspeed can be expressed as a specific speed with a condition."
"Fixm.Base.Types.Speed.speedCondition","","","XsdAttribute","","","Fixm.Base.Types.SpeedCondition","0..1","","","","","","","","","","The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed."
"Fixm.Base.Types.SpeedCondition","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned speed."
"Fixm.Base.Types.SpeedCondition.AT_OR_LESS","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the aircraft will be flying at or slower than the assigned boundary crossing speed."
"Fixm.Base.Types.SpeedCondition.AT_OR_GREATER","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the aircraft will be flying at or faster than the assigned boundary crossing speed."
"Fixm.Base.Types.SpeedCondition.AT","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the aircraft will be flying at  the assigned boundary crossing speed."
"Fixm.Base.Types.SsrMode","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","","Represents the enumeration of Secondary Surveillance Radar (SSR) Modes:\n* A - Transponder-Mode A (4 digits-4,096 codes)\n* C - Transponder-Mode A (4 digits-4,096 codes) and Mode C\n* S - Transponder-Mode S, including both pressure-altitude and aircraft identification transmission"
"Fixm.Base.Types.SsrMode.A","","","XsdEnum","","","string","","","","","","","","","","","Indicates Secondary Surveillance Radar (SSR) is operating in Transponder-Mode A."
"Fixm.Base.Types.SsrMode.C","","","XsdEnum","","","string","","","","","","","","","","","Indicates Secondary Surveillance Radar (SSR) Transponder-Mode A and Mode C."
"Fixm.Base.Types.SsrMode.S","","","XsdEnum","","","string","","","","","","","","","","","Indicates Secondary Surveillance Radar (SSR) Transponder-Mode S."
"Fixm.Base.Types.VerticalRange","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","Represents a vertical range from a lower bound altitude to an upper bound altitude."
"Fixm.Base.Types.VerticalRange.lowerBound","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Lower bound altitude of the vertical range."
"Fixm.Base.Types.VerticalRange.upperBound","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Upper bound altitude of the vertical range."
"FlightObject","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Contains all information about the flight."
"Fixm.FlightObject.Aircraft","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The aircraft package describes the details about the aircraft that is used for the flight including all capabilities that the aircraft has."
"Fixm.FlightObject.Aircraft.AircraftDescription","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","This package contains information about the aircraft type."
