FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases
Aircraft Dangerous Goods Limitation,"3.00,1.1,2.0",,Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only.,Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation,Aircraft Dangerous Goods Limitation
Aircraft Dangerous Goods Limitation,"3.00,1.1,2.0",,Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.aircraftLimitation,Aircraft Dangerous Goods Limitation
Aircraft Identification,"3.00,1.0,1.1,2.0",,Name used by Air Traffic Services units to identify and communicate with an aircraft.,Fixm.FlightObject.Flight.FlightData.FlightIdentification.aircraftIdentification,Aircraft Identification
Aircraft Identification - Marketing Carrier,"3.00,2.0",Iteration 2,The aircraft identification used by a carrier who has sold tickets for the flight but is not involved with the operation of the flight.,Fixm.FlightObject.Flight.FlightData.FlightIdentification.marketingCarrierFlightIdentifier,Aircraft Identification - Marketing Carrier
Aircraft Operator Identity,"3.00,1.0,1.1,2.0",,"Identity of a person, organization or enterprise engaged in or offering to engage in aircraft operation.",Fixm.FlightObject.Flight.FlightData.AircraftOperator.operatingOrganization,Aircraft Operator Identity 
Aircraft Performance Category,"3.00,1.0,1.1,2.0",,"A coded category assigned to the aircraft based on a speed directly proportional to its stall speed, which functions as a standardized basis for relating aircraft manoeuvrability to specific instrument approach procedures.",Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftPerformance,Aircraft Performance Category
Aircraft Performance Category,"3.00,1.0,1.1,2.0",,"A coded category assigned to the aircraft based on a speed directly proportional to its stall speed, which functions as a standardized basis for relating aircraft manoeuvrability to specific instrument approach procedures.",Fixm.FlightObject.Aircraft.AircraftDescription.AircraftPerformanceCategory,Aircraft Performance Category
Aircraft Planned Reporting Position,"3.00,2.0",Iteration 1,"Estimated future position, altitude and time of the aircraft transmitted in a non-radar airspace position report.",Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition,AircraftPlannedReportingPosition
Aircraft Quantity,"3.00,1.0,1.1,2.0",,Number of aircraft flying in a formation in which the aircraft are governed by one flight plan.,Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftQuantity,Aircraft Quantity
Aircraft Registration Mark,"3.00,1.0,1.1,2.0",,"A unique, alphanumeric string that identifies a civil aircraft and consists of the Aircraft Nationality or Common Mark and an additional alphanumeric string assigned by the state of registry or common mark registering authority.",Fixm.FlightObject.Aircraft.AircraftDescription.AircraftRegistration,Aircraft Registration Mark
Aircraft Registration Mark,"3.00,1.0,1.1,2.0",,"A unique, alphanumeric string that identifies a civil aircraft and consists of the Aircraft Nationality or Common Mark and an additional alphanumeric string assigned by the state of registry or common mark registering authority.",Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.registration,Aircraft Registration Mark
Aircraft Type,"3.00,1.0,1.1,2.0",,The manufacturer and model of the airframe expressed either as an ICAO-approved designator or a text description.,Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftType,
Aircraft Type,"3.00,1.0,1.1,2.0",,The manufacturer and model of the airframe expressed either as an ICAO-approved designator or a text description.,Fixm.FlightObject.Aircraft.AircraftDescription.AircraftType,Aircraft Type
Airfile Indicator,"3.00,2.0",Iteration 3,An indication the information about this flight was filed from the air.,Fixm.FlightObject.Flight.Status.AirfileIndicator,Airfile Indicator
Airfile Indicator,"3.00,2.0",Iteration 3,An indication the information about this flight was filed from the air.,Fixm.FlightObject.Flight.Status.FlightStatus.airfile,Airfile Indicator
Airfile Route Start Time,"3.00,2.0",Iteration 3,The actual or estimated time of departure from the first point on the route for a flight filed in the air. ,Fixm.FlightObject.Flight.FlightRoute.Route.Route.airfileRouteStartTime,Airfile Route Start Time 
Airspace Entry Time - Controlled,"3.00,2.0",Iteration 1,The time at which a flight is required to arrive at a constrained airspace element as a result of a tactical slot allocation or a Traffic Management Initiative (TMI).,Fixm.FlightObject.Flight.EnRoute.EnRouteData.AirspaceConstraint.airspaceControlledEntryTime,Airspace Entry Time - Controlled
Airspeed - Predicted,3,Iteration 1,The airspeed (or range of speeds) of the flight at the 4D Point expressed as either Indicated Airspeed or Mach.,Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.predictedAirspeed,Airspeed - Predicted
Airway,"3.00,1.0,1.1,2.0",,The coded designator for a published ATS route or route segment.,Fixm.FlightObject.Flight.FlightRoute.Route.RouteSegment.airway,Airway
All Packed In One,"3.00,1.1,2.0",,A statement identifying the dangerous goods listed are all contained within the same outer packaging.,Fixm.FlightObject.Cargo.Packaging.AllPackedInOne,
All Packed In One,"3.00,1.1,2.0",,A statement identifying the dangerous goods listed are all contained within the same outer packaging.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.allPackedInOne,
Approach Time - Estimated,"3.00,2.0",Iteration 3,The shared time estimate at which the flight's final approach is expected to commence. ,Fixm.FlightObject.Flight.Arrival.FlightArrival.approachTime,Approach Time Estimated
Arrival Aerodrome,"3.00,1.0,1.1,2.0",,The ICAO designator or the name of the aerodrome at which the flight has arrived.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.ControlElement.arrivalAerodrome,
Arrival Fix Time - Actual,"3.00,2.0",Iteration 1,Actual time the flight passed over the arrival fix.,Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFixTime,"Arrival Fix Time - Estimated, Arrival Fix Time - Actual"
Arrival Fix Time - Estimated,"3.00,2.0",Iteration 1,Estimated time over the arrival fix.,Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFixTime,"Arrival Fix Time - Estimated, Arrival Fix Time - Actual"
Arrival Runway,"3.00,2.0",Iteration 1,"The expected, assigned, or actual runway for an arriving flight.",Fixm.FlightObject.Flight.Arrival.FlightArrival.runwayPositionAndTime,"Arrival Runway, Runway Arrival Time - *"
Arrival Sequence Number,"3.00,2.0",Iteration 2,The expected sequence of the flight in the scheduling list of arriving flights.,Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalSequenceNumber,Arrival Sequence Number
Arrival Stand,"3.00,2.0",Iteration 1,The stand at which an aircraft arrives at the destination airport on completion of the flight.,Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
Arrival Terminal,"3.00,2.0",Iteration 1,The airport terminal at which the flight arrives.,Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
Assumed Altimeter Setting,3,Iteration 1,The barometric pressure reading used to adjust a pressure altimeter for variations in existing atmospheric pressure or to the standard altimeter setting (29.92).,Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.altimeterSetting,Assumed Altimeter Setting
Beacon Code,"3.00,1.0,1.1,2.0",,The assigned four-character numeric code transmitted by the aircraft transponder in response to a secondary surveillance radar interrogation signal which is used to assist air traffic controllers to identify aircraft.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment,Beacon Code
Boarding Start Time - Actual,"3.00,2.0",Iteration 3,Time passengers are entering the bridge or bus to the aircraft.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.boardingTime,Boarding * Time *
Boundary Crossing - Assigned Speed - Proposed,3,Iteration 1,"During negotiation between controllers, the proposed clearance information assigning a speed (or range of speeds) and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingSpeed,Boundary Crossing - Assigned Speed/Coordinated
Boundary Crossing - Assigned Speed/Coordinated,"3.00,2.0",Iteration 2,"Clearance information assigning a speed (or range of speeds) and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingSpeed,Boundary Crossing - Assigned Speed/Coordinated
Boundary Crossing - Off Track Information - Proposed,"3.00,2.0",Iteration 3,"Provides the off track clearance information, if the flight is proposed to be off track at the boundary crossing point.  For the boundary crossing point, the off track information includes the off track direction, the distance and the reason the aircraft is off track. ",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.offtrack,Boundary Crossing - Off Track Information - *
Boundary Crossing - Off Track Information/Coordinated,"3.00,2.0",Iteration 2,"Provides the off track clearance information, if the flight will be off track at the boundary crossing point.  For the boundary crossing point, the off track information includes the off track direction, the distance and the reason the aircraft is off track. ",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.offtrack,Boundary Crossing - Off Track Information - *
Boundary Crossing Condition,"1.10,1.0",,"Indicator of whether an aircraft will cross an associated boundary crossing point at or above, or at or below the altitude specified by the Boundary Crossing Level - Transition.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCondition,Boundary Crossing Condition
Boundary Crossing Level - Cleared Block - Proposed,3,Iteration 1,The proposed vertical range of levels transmitted as the boundary crossing level during negotiation between controllers. ,Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitude,"Boundary Crossing Level - Proposed, Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared Block*"
Boundary Crossing Level - Cleared Block/Coordinated,"3.00,2.0",Iteration 2,A vertical range of levels transmitted as the boundary crossing level.,Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitude,"Boundary Crossing Level - Proposed, Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared Block*"
Boundary Crossing Level - Cleared/Coordinated,"3.00,1.0,1.1,2.0",,"The cleared altitude (flight level) at which the aircraft will cross the boundary crossing point if in level cruising flight or, if the aircraft is climbing or descending at the boundary crossing point, the cleared flight level to which it is proceeding.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitude,"Boundary Crossing Level - Proposed, Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared Block*"
Boundary Crossing Level - Proposed,"3.00,2.0",Iteration 3,"If the aircraft is at level cruising, the proposed altitude (flight level) at which the aircraft will cross the boundary crossing point.  If the aircraft is climbing or descending at the boundary crossing point, then the proposed cruise flight level to which it is proceeding when it crosses the boundary crossing point.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitude,"Boundary Crossing Level - Proposed, Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared Block*"
Boundary Crossing Level - Transition,"1.10,1.0",,An altitude (flight level) at or above/below which (specified in Boundary Crossing Condition) an aircraft will cross the associated boundary point.,Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition,"Boundary Crossing Level - Transition *, Boundary Crossing Level - Transition"
Boundary Crossing Level - Transition - Proposed,"3.00,2.0",Iteration 3,"The proposed altitude (flight level) at or above/below which an aircraft will cross the associated boundary point, as requested by the accepting controller from the transferring controller.",Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition,"Boundary Crossing Level - Transition *, Boundary Crossing Level - Transition"
Boundary Crossing Level - Transition - Proposed,"3.00,2.0",Iteration 3,"The proposed altitude (flight level) at or above/below which an aircraft will cross the associated boundary point, as requested by the accepting controller from the transferring controller.",Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition.crossingCondition,Boundary Crossing Level - Transition *
Boundary Crossing Level - Transition/Coordinated,"3.00,1.0,1.1,2.0",,An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.,Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition,"Boundary Crossing Level - Transition *, Boundary Crossing Level - Transition"
Boundary Crossing Level - Transition/Coordinated,"3.00,1.0,1.1,2.0",,An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.,Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitude,"Boundary Crossing Level - Proposed, Boundary Crossing Level - Cleared/Coordinated, Boundary Crossing Level - Cleared Block*"
Boundary Crossing Level - Transition/Coordinated,"3.00,1.0,1.1,2.0",,An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.,Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition.crossingCondition,Boundary Crossing Level - Transition *
Boundary Crossing Point - Proposed,"3.00,2.0",Iteration 3,"The proposed point where the flight will cross an ATS facility boundary, as requested by the accepting controller from the transferring controller.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingPoint,Boundary Crossing Point - *
Boundary Crossing Point/Coordinated,"3.00,1.0,1.1,2.0",,The point where the flight will cross an ATS facility boundary.,Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingPoint,Boundary Crossing Point - *
Boundary Crossing Time - Proposed,"3.00,2.0",Iteration 3,"The estimated time when the flight will cross the Boundary Crossing Point - Proposed, as requested by the accepting controller from the transferring controller.",Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingTime,Boundary Crossing Time - *
Boundary Crossing Time/Coordinated,"3.00,1.0,1.1,2.0",,The estimated time at which a flight will cross the associated boundary crossing point.,Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingTime,Boundary Crossing Time - *
CPDLC Connection Status,"3.00,2.0",Iteration 3,Provides the aircraft s Controller Pilot Data Link Communications (CPDLC) Connection status and optional frequency information. ,Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnectionStatus,CPDLC Connection Status 
CPDLC Connection Status,"3.00,2.0",Iteration 3,Provides the aircraft s Controller Pilot Data Link Communications (CPDLC) Connection status and optional frequency information. ,Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.connectionStatus,CPDLC Connection Status
CPDLC Start Request Indicator,"3.00,2.0",Iteration 2,"For a flight crossing the boundary from one facility to the next, notifies the data link equipped unit it can send a CPDLC Start Request to the aircraft, because the aircraft is authorized to accept a CPDLC connection request from the receiving unit.",Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcStartRequestIndicator,CPDLC Start Request Indicator
CPDLC Start Request Indicator,"3.00,2.0",Iteration 2,"For a flight crossing the boundary from one facility to the next, notifies the data link equipped unit it can send a CPDLC Start Request to the aircraft, because the aircraft is authorized to accept a CPDLC connection request from the receiving unit.",Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.sendCpldcIndicator,CPDLC Start Request Indicator
Change Cruise Climb,"1.10,1.0",,"The parameters of a cruise climb executed at the associated significant point. It contains the following parameters: 1. the speed to be maintained during cruise climb; 2. either the minimum and maximum levels defining the layer to be occupied during cruise climb, or the level above which cruise climb is planned.",Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.ClimbToLevelConstraint,"Change Cruise Climb, Route-Change Cruise Climb"
Change Cruise Climb,"1.10,1.0",,"The parameters of a cruise climb executed at the associated significant point. It contains the following parameters: 1. the speed to be maintained during cruise climb; 2. either the minimum and maximum levels defining the layer to be occupied during cruise climb, or the level above which cruise climb is planned.",Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.ClimbToLevelConstraint.climbToLevel,Change Cruise Climb
Change Flight Rules,"1.10,1.0",,The planned flight rules the aircraft will change to upon reaching the associated Significant Point along its Route.,Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.flightRules,"Change Flight Rules, Route-Change Flight Rules"
Change Speed and Altitude,"1.10,1.0",,The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.LevelConstraint.level,Change Speed and Altitude
Change Speed and Altitude,"1.10,1.0",,The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.LevelConstraint,"Change Speed and Altitude, Route-Change Speed and Altitude "
Change Speed and Altitude,"1.10,1.0",,The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.SpeedConstraint.speed,Change Speed and Altitude
Change Speed and Altitude,"1.10,1.0",,The planned speed and altitude that the aircraft will change to upon reaching the associated Significant Point along its Route.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.SpeedConstraint,"Change Speed and Altitude, Route-Change Speed and Altitude"
City Name,"3.00,1.1,2.0",,The name of the city the package is being shipped to. ,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Clearance Limit,3,Iteration 1, The point to which an aircraft is granted an air traffic control clearance.,Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.clearanceLimit,Clearance Limit
Clearance Limit,3,Iteration 1, The point to which an aircraft is granted an air traffic control clearance.,Fixm.FlightObject.Flight.FlightRoute.Route.ClearanceLimitIndicator,Clearance Limit
Cleared Direct To,"3.00,2.0",Iteration 2,Contains the optional starting location from which the direct clearance is granted and the position the aircraft has been cleared directly to.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.DirectRouting,Cleared Direct To
Cleared Direct To,"3.00,2.0",Iteration 2,Contains the optional starting location from which the direct clearance is granted and the position the aircraft has been cleared directly to.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation.directRouting,Cleared Direct To
Cleared Flight Level,"3.00,2.0",Iteration 2,"The Altitude an aircraft is cleared to maintain as specified by ATC.  It may differ from the Cruising Altitude, which is more strategic. ",Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation.clearedFlightLevel,Cleared Flight Level
Cleared Heading,"3.00,2.0",Iteration 2,The heading assigned to a flight by ATC.  It is the magnetic heading the aircraft's nose is pointing to.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation.heading,Cleared Heading
Cleared Rate of Climb/Descent,"3.00,2.0",Iteration 2,"The flight's current assigned Rate of climb/descent, which is part of the current clearance.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation.rateOfClimbDescend,Cleared Rate of Climb/Descent
Cleared Speed,"3.00,2.0",Iteration 2,"The speed (or speed range) cleared from the controller to the pilot.  The element is tactical in nature. The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the associated speed.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation.clearedSpeed,Cleared Speed
Communications Capabilities,"3.00,1.0,1.1,2.0",,"The serviceable communications equipment, available on the aircraft at the time of flight, and associated flight crew qualifications that may be used to communicate with ATS units.",Fixm.FlightObject.Aircraft.CommunicationCapability.CommunicationCapabilities,Communications Capabilities
Communications Capabilities,"3.00,1.0,1.1,2.0",,"The serviceable communications equipment, available on the aircraft at the time of flight, and associated flight crew qualifications that may be used to communicate with ATS units.",Fixm.FlightObject.Aircraft.AircraftDescription.AircraftCapabilities.communication,Communications Capabilities
Compatibility Group,"3.00,1.1,2.0",,"When shipping dangerous goods, the reference to the group which identifies the kind of substances and articles deemed to be compatible. ",Fixm.FlightObject.Cargo.Packaging.CompatibilityGroup,
Compatibility Group,"3.00,1.1,2.0",,"When shipping dangerous goods, the reference to the group which identifies the kind of substances and articles deemed to be compatible. ",Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.compatibilityGroup,
Consignee Address,"3.00,1.1,2.0",,Specifies the consignee's mailing address.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee,"Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
Consignee Contact Name,"3.00,1.1,2.0",,"The name of the consignee contact department or person responsible in the event of an emergency, security event, or when further information about the shipment is needed.",Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee,"Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
Consignee Name,"3.00,1.1,2.0",,Contains the name or legal identity of the organization or person receiving the package.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee,"Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
Consignee Name and Address,"3.00,1.1,2.0",,The XML Grouping Element unites the Consignee Name with the Postal Structure Address (detailed breakout of address components).,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee,"Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
Consignee Phone Number,"3.00,1.1,2.0",,"The phone number of the consignee contact department or person to call, in the event of an emergency, security event, or when further information about the shipment is needed.",Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee,"Consignee Address,Consignee Contact Name,Consignee Name,Consignee Name and Address,Consignee Phone Number"
Constrained Airspace Entered,3,Iteration 1,"For 4D Points of TCP Type   crossing point into constrained airspace  , the name or identifier of the Constrained Airspace being entered.",Fixm.FlightObject.Flight.Trajectory.TrajectoryChange.constrainedAirspace,Constrained Airspace Entered
Constraint Category,"3.00,2.0",Iteration 3,Specifies the category (implying a relative importance) of the constraint associated with a point in the route or expanded route.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.ConstraintOrPreferenceCategory,Constraint Category
Constraint Category,"3.00,2.0",Iteration 3,Specifies the category (implying a relative importance) of the constraint associated with a point in the route or expanded route.,Fixm.FlightObject.Flight.FlightRoute.ConstraintsAndPreferences.RouteConstraintOrPreference.constraintType,Constraint Category
Control Element,"3.00,2.0",Iteration 1,The constrained aerodrome or airspace element (subject to a Traffic Management Initiative/Regulation) indicating the reason for a flight being controlled.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.ControlElement,Control Element
Control Element,"3.00,2.0",Iteration 1,The constrained aerodrome or airspace element (subject to a Traffic Management Initiative/Regulation) indicating the reason for a flight being controlled.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute.controlElement,Control Element
Control Temperature,"3.00,1.1,2.0",,The maximum temperature at which the substance can be safely transported.,Fixm.FlightObject.Cargo.Packaging.Temperatures.controlTemperature,Control Temperature
