"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Extensions.Nas.NasArrival.RunwayArrivalTime.original","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Original: The last Runway Arrival Time - Traffic Flow Management System Estimated modeled by TFMS before either a Traffic Management Initiative (TMI) is issued, or the flight departs, or the flight is  time-out  delayed by TFMS."
"Extensions.Nas.NasArrival.RunwayArrivalTime.preferred","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Preferred: A runway arrival time which, when considered in aggregate with other flights for that Airspace User, indicates the preferred arrival sequence."
"Extensions.Nas.NasArrival.RunwayArrivalTime.slotSubstitution","","","XsdElement","","","Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution","0..1","","","","","","","","","",".Runway Arrival Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot."
"Extensions.Nas.NasArrival.RunwayArrivalTime.tfmsEstimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Departure Time - Traffic Flow Management System Estimated: The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).\n.Runway Arrival Time - Traffic Flow Management System Estimated: The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasCoordination","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Package contains the NAS specific extensions to the FIXM Core coordination classes."
"Extensions.Nas.NasCoordination.NasHandoff","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff","","","","","","","","","","","","Handoff Event Category,Handoff Accepting Unit,Handoff Accepting Sector","Contains information about flight handoff between sectors."
"Extensions.Nas.NasCoordination.NasHandoff.acceptingUnit","","","XsdElement","","","Fixm.Base.Airspace.AtcUnitReference","0..1","","","","","","","","","",".Handoff Accepting Unit: The Air Traffic Control (ATC) unit accepting control of the aircraft as a result of a handoff.\n.Handoff Accepting Sector: The Air Traffic Control (ATC) sector accepting control of the aircraft as a result of a handoff."
"Extensions.Nas.NasCoordination.NasHandoff.event","","","XsdAttribute","","","Extensions.Nas.NasCoordination.NasHandoffEvent","0..1","","","","","","","","","",".Handoff Event Category: Characterizes a handoff in terms of its status."
"Extensions.Nas.NasCoordination.NasHandoffEvent","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Handoff Event Indicator,Handoff Event Category",".Handoff Event Category: Characterizes a handoff in terms of its status."
"Extensions.Nas.NasCoordination.NasHandoffEvent.INITIATION","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasCoordination.NasHandoffEvent.ACCEPTANCE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasCoordination.NasHandoffEvent.RETRACTION","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasCoordination.NasHandoffEvent.TAKE_CONTROL","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasCoordination.NasHandoffEvent.UPDATE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasCoordination.NasHandoffEvent.FAILURE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasCoordination.NasUnitBoundary","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary","","","","","","","","","","","","Boundary Crossing Position - Actual,Boundary Crossing Time - Actual","NAS Specific extension of BoundaryCrossing to include ""actual"" BoundaryCrossing attributes."
"Extensions.Nas.NasCoordination.NasUnitBoundary.boundaryCrossingActual","","","XsdElement","","","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing","0..1","","","","","","","","","","Container for the Actual Boundary Crossing Attributes\n.Boundary Crossing Time - Actual: The actual time at which a flight crosses the associated boundary crossing point.\n.Boundary Crossing Position - Actual: The actual boundary crossing point inbound to the Air Route Traffic Control Center (ARTCC) for the flight."
"Extensions.Nas.NasDeparture","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Package contains NAS specific extension to the FIXM Core FlightDeparture."
"Extensions.Nas.NasDeparture.NasDeparture","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.Departure.FlightDeparture","","","","","","","","","","","","Departure Center,Movement Area Entry Time - Target,Off-Block Time - Scheduled,Departure Point","Extends core Flight Departue with NAS specific Extensions."
"Extensions.Nas.NasDeparture.NasDeparture.departureCenter","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Departure Center: Indicates the Air Route Traffic Control Center (ARTCC) for the departure point for a flight."
"Extensions.Nas.NasDeparture.NasDeparture.departurePoint","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[2..12]","","","","",".Departure Point: The first point or other initial entity where the air traffic control/management system route starts."
"Extensions.Nas.NasDeparture.NasDeparture.runwayDepartureTime","","","XsdElement","","","Extensions.Nas.NasDeparture.RunwayDepartureTime","0..1","","","","","","","","","","Container for NAS Specific Runway Departure Times."
"Extensions.Nas.NasDeparture.NasDeparture.scheduledOffBlockTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Off-Block Time - Scheduled: Scheduled gate time of departure for a flight, as provided by the OAG (Official Airline Guide)."
"Extensions.Nas.NasDeparture.NasDeparture.targetMAEntryTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Movement Area Entry Time - Target: The time at which a flight is assigned to enter the Airport Movement Area (AMA) when airport surface departure metering procedures are in effect."
"Extensions.Nas.NasDeparture.RunwayDepartureTime","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Runway Departure Time - Traffic Flow Management System Estimated,Runway Arrival Time - Airspace User Estimated,Runway Departure Time - Preferred,Runway Departure Time - Earliest,Runway Arrival Time - Traffic Flow Management System Estimated,Runway Departure Time - TFM Estimated,Runway Departure Time - Original,Runway Departure Time - Airline Estimated,Runway Departure Time - Airspace User Estimated","Container for NAS Specific Runway Departure Times."
"Extensions.Nas.NasDeparture.RunwayDepartureTime.airlineEstimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Airspace User Estimated: The estimated time of runway arrival, as provided by the Airspace User.\n.Runway Departure Time - Airspace User Estimated: The estimated time of runway departure, as provided by the Airspace User."
"Extensions.Nas.NasDeparture.RunwayDepartureTime.earliest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Departure Time - Earliest: Earliest acceptable runway departure time (wheels-off time) an Airspace user provides for a flight."
"Extensions.Nas.NasDeparture.RunwayDepartureTime.original","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Departure Time - Original: The last Runway Departure Time - Traffic Flow Management System Estimated modeled by TFMS before either a Traffic Management Initiative (TMI) is issued, or the flight departs, or the flight is  time-out  delayed by TFMS."
"Extensions.Nas.NasDeparture.RunwayDepartureTime.preferred","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Departure Time - Preferred: A runway departure time which, when considered in aggregate with other flights for that Airspace User, indicates the preferred departure sequence."
"Extensions.Nas.NasDeparture.RunwayDepartureTime.tfmEstimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Departure Time - Traffic Flow Management System Estimated: The estimated runway departure time considering all data sources, as determined by Traffic Flow Management System (TFMS).\n.Runway Arrival Time - Traffic Flow Management System Estimated: The estimated runway arrival time considering all data sources, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasEnRouteData","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Contains definitions to NAS specific extension of FIXM Core En Route concepts."
"Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Airspace Entry Time - Slot Credit Substitution Latest Acceptable,Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,Runway Arrival Time - Slot Credit Substitution Latest Acceptable",".Runway Arrival Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot."
"Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.earliest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Entry Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP), in return for a yielded slot.\n.Airspace Entry Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP) in return for a yielded slot."
"Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.latest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Entry Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP), in return for a yielded slot.\n.Airspace Entry Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP) in return for a yielded slot."
"Extensions.Nas.NasEnRouteData.AirspaceEntryTime","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Runway Arrival Time - Earliest,Runway Arrival Time - TFM Estimated,Airspace Entry Time - Traffic Flow Management System Estimated,Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,Airspace Entry Time - Initial,Airspace Entry Time - Original,Runway Departure Time - Earliest,Airspace Entry Time - Earliest,Airspace Entry Time - Slot Credit Substitution Latest Acceptable,Runway Arrival Time - Airline Estimated,Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,Airspace Exit Time - Traffic Flow Management System Estimated,Runway Arrival Time - Slot Credit Substitution Latest Acceptable","Container for :\nAirspace Entry Time - Earliest \nAirspace Entry Time - Initial\nAirspace Entry Time - Original \nAirspace Entry Time - Traffic Flow Management System Estimated"
"Extensions.Nas.NasEnRouteData.AirspaceEntryTime.earliest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Entry Time - Earliest: The earliest time the flight could enter the constrained airspace."
"Extensions.Nas.NasEnRouteData.AirspaceEntryTime.initial","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Entry Time - Initial: The date and time at which a flight was originally planning to enter into the airspace."
"Extensions.Nas.NasEnRouteData.AirspaceEntryTime.original","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Entry Time - Original: The last Airspace Entry Time - Traffic Flow Management System Estimated modeled by the Traffic Flow Management System (TFMS) before either a Traffic Management Initiative is issued, or the flight departs, or the flight is  time-out  delayed by TFMS."
"Extensions.Nas.NasEnRouteData.AirspaceEntryTime.slotSubstitution","","","XsdElement","","","Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution","0..1","","","","","","","","","",".Airspace Entry Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP), in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot.\n.Airspace Entry Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Airspace Flow Program (AFP) in return for a yielded slot."
"Extensions.Nas.NasEnRouteData.AirspaceEntryTime.tfmsEstimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Exit Time - Traffic Flow Management System Estimated: The estimated airspace exit time considering all data sources, as determined by Traffic Flow Management System (TFMS).\n.Airspace Entry Time - Traffic Flow Management System Estimated: The estimated airspace entry time considering all data sources, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasEnRouteData.AirspaceExitTime","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Airspace Entry Time - Traffic Flow Management System Estimated,Airspace Exit Time - Traffic Flow Management System Estimated","Container for\nAirspace Exit Time - Traffic Flow Management System Estimated"
"Extensions.Nas.NasEnRouteData.AirspaceExitTime.tfmsEstimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Airspace Exit Time - Traffic Flow Management System Estimated: The estimated airspace exit time considering all data sources, as determined by Traffic Flow Management System (TFMS).\n.Airspace Entry Time - Traffic Flow Management System Estimated: The estimated airspace entry time considering all data sources, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasEnRouteData.NasAirspaceConstraint","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.EnRoute.EnRouteData.AirspaceConstraint","","","","","","","","","","","","Airspace Entry Time - Traffic Flow Management System Estimated,Yielded Slot Indicator,Arrival Slot - NAS,Slot Hold Status,Airspace Exit Time - Traffic Flow Management System Estimated","Container for Airspace Slot Handling."
"Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.arrivalSlot","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Arrival Slot - NAS: A time slot at an airport or airspace entry point that identifies a point in time when an aircraft is constrained to arrive at the airport or airspace entry point."
"Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.entryTime","","","XsdElement","","","Extensions.Nas.NasEnRouteData.AirspaceEntryTime","0..1","","","","","","","","","","Container for :\nAirspace Entry Time - Earliest \nAirspace Entry Time - Initial\nAirspace Entry Time - Original \nAirspace Entry Time - Traffic Flow Management System Estimated"
"Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.exitTime","","","XsdElement","","","Extensions.Nas.NasEnRouteData.AirspaceExitTime","0..1","","","","","","","","","",".Airspace Exit Time - Traffic Flow Management System Estimated: The estimated airspace exit time considering all data sources, as determined by Traffic Flow Management System (TFMS).\n.Airspace Entry Time - Traffic Flow Management System Estimated: The estimated airspace entry time considering all data sources, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.holdStatus","","","XsdAttribute","","","Extensions.Nas.NasTmi.SlotHoldStatus","0..1","","","","","","","","","",".Slot Hold Status: If a flight is controlled and cancelled [e.g., has a Controlled Time of Departure (CTD), Controlled Time of Arrival (CTA), and Arrival Slot (ASLOT)], the slot hold status indicates whether the slot associated with this flight is being held, or would be held, by the Airspace User for the next full compression."
"Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.yieldedSlot","","","XsdAttribute","","","Extensions.Nas.NasTmi.SlotYieldedIndicator","0..1","","","","","","","","","",".Yielded Slot Indicator: Indicates the slot currently specified in   Runway Arrival Time - Controlled   is to be given up by the Airspace User in return for a later slot."
"Extensions.Nas.NasEnRouteData.NasClearedFlightInformation","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation","","","","","","","","","","","","En Route Clearance Speed,En Route Clearance Text,En Route Clearance Heading","Extends the core ClearedFlightInformation to hold additional clearance information."
"Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceHeading","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".En Route Clearance Heading: Contains the En Route Controller Clearance heading, as entered by the controller in the fourth line of the Full Data Block."
"Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceSpeed","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".En Route Clearance Speed: This data element contains the En Route Controller Clearance speed, as entered by the controller in the fourth line of the Full Data Block."
"Extensions.Nas.NasEnRouteData.NasClearedFlightInformation.clearanceText","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".En Route Clearance Text: This data element contains free-form text entered by the En Route Controller, to be associated with the Clearance in the fourth line of the Full Data Block."
"Extensions.Nas.NasEnRouteData.NasEnRoute","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute","","","","","","","","","","","","Hold Data Expect Further Clearance Time","Extension of core EnRoute to include additional NAS hold information."
"Extensions.Nas.NasEnRouteData.NasEnRoute.expectedFurtherClearanceTime","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Hold Data Expect Further Clearance Time: The time the flight can expect further clearance at the specified hold fix."
"Extensions.Nas.NasFlightIntent","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Contains the NAS Specific Flight Intent definitions."
"Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Movement Area Entry Time - Airspace User Requested,Airport Movement Area Holding Intent - Departure,Airport Movement Area Holding Intent - Arrival,Airport Movement Area Holding - Arrival Information,Airport Movement Area Holding - Departure Information,Movement Area Exit Time - Airspace User Requested",".Airport Movement Area Holding - Departure Information: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.\n.Airport Movement Area Holding - Arrival Information: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area."
"Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.estimatedExitTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Movement Area Entry Time - Airspace User Requested: Indicates the time when the flight is estimated to request entry in the airport movement area.\n.Movement Area Exit Time - Airspace User Requested: Indicates the time when the flight is estimated to exit the airport movement area."
"Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.holdIntent","","","XsdAttribute","","","Extensions.Nas.NasFlightIntent.HoldIntent","0..1","","","","","","","","","",".Airport Movement Area Holding Intent - Departure: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect.\n.Airport Movement Area Holding Intent - Arrival: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access."
"Extensions.Nas.NasFlightIntent.DeicingInformation","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Deicing Location,Deicing Information,Deicing Intent",".Deicing Information: Indicates the intent for the flight to be deiced and the intended deicing location."
"Extensions.Nas.NasFlightIntent.DeicingInformation.deicingIntent","","","XsdAttribute","","","Extensions.Nas.NasFlightIntent.DeicingIntent","0..1","","","","","","","","","",".Deicing Intent: Indicates the intent for the flight to be deiced."
"Extensions.Nas.NasFlightIntent.DeicingInformation.deicingLocation","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Deicing Location: Indicates the location where the flight intends to be deiced."
"Extensions.Nas.NasFlightIntent.DeicingIntent","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Deicing Intent",".Deicing Intent: Indicates the intent for the flight to be deiced."
"Extensions.Nas.NasFlightIntent.DeicingIntent.DEICE","","","XsdEnum","","","string","","","","","","","","","","",".Deicing Intent: Indicates the intent for the flight to be deiced."
"Extensions.Nas.NasFlightIntent.DeicingIntent.NO_DEICE","","","XsdEnum","","","string","","","","","","","","","","",".Deicing Intent: Indicates the intent for the flight to be deiced."
"Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Movement Area Entry Time - Airspace User Requested,Airport Movement Area Holding Intent - Departure,Airport Movement Area Holding Intent - Arrival,Airport Movement Area Holding - Arrival Information,Airport Movement Area Holding - Departure Information,Movement Area Exit Time - Airspace User Requested",".Airport Movement Area Holding - Departure Information: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.\n.Airport Movement Area Holding - Arrival Information: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area."
"Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.estimatedEntryTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Movement Area Entry Time - Airspace User Requested: Indicates the time when the flight is estimated to request entry in the airport movement area.\n.Movement Area Exit Time - Airspace User Requested: Indicates the time when the flight is estimated to exit the airport movement area."
"Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.holdIntent","","","XsdAttribute","","","Extensions.Nas.NasFlightIntent.HoldIntent","0..1","","","","","","","","","",".Airport Movement Area Holding Intent - Departure: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect.\n.Airport Movement Area Holding Intent - Arrival: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access."
"Extensions.Nas.NasFlightIntent.FlightIntent","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Stand Return Intent,Airport Movement Area Holding - Arrival Information,Intended Arrival Spot,Airport Movement Area Holding - Departure Information,Deicing Information,Flight Intent,Intended Departure Spot",".Flight Intent: A container for the list of intent values provided by the flight operator that designate the intentions of a flight prior to departure from an aerodrome or after arrival at an aerodrome."
